

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036825
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Abode	Old dock quay
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1783
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1781 - 1784, Page 71, Entry 32
Source	LDS Film 93913
Parent Of	Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036825&Relationship=Deceased



