

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049872
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Sep 1786
Witnesses	Robert Bispham; Wm. Wilson
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 8, Entry 38
Source	LDS Film 1656197
Witnessed Marriage Of	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049872&Relationship=Groom
Witnessed Marriage Of	Margaret Priscilla Kniveton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049872&Relationship=Bride



