

Charlotte Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077625
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Powell
Married Surname	Hardman
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	6 Clifton St Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Sep 1850
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Teece; Maria Harper
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 86, Entry 172
Source	LDS Film 2147914
Witnessed By	Thomas Teece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077625&Relationship=Witness_1
Witnessed By	Maria Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077625&Relationship=Witness_2
Married To	Samuel Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077625&Relationship=Groom



