

Francis Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062746
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rawlinson
Gender	Male
Abode	Thomas St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Dec 1805
Register	Baptisms 1806, Page 4, Entry 22
Source	LDS Film 1068889
Parent Of	Mary Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062746&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062746&Relationship=2ndParent



