

John Thwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thwaite
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1810
Witnesses	John Thwaite; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 12, Entry 5031
Source	LDS Film 1656150
Witnessed Marriage Of	William Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051666&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051666&Relationship=Bride



