

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020344
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1824
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Marriage Type	Licence
Register	Marriages 1824, Page 367, Entry 1126
Source	LDS Film 1068891
Married To	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020344&Relationship=Bride



