

George Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130143
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blake
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Cleveland Square
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 219, Entry 1749
Source	LDS Film 93877
Parent	John Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130143&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130143&Relationship=2ndParent



