

Martha Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105913
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Aspinall
Gender	Female
Abode	Gt Homer St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1822
Register	Baptisms 1822 - 1823, Page 125, Entry 1947
Source	LDS Film 1656418
Parent Of	William Grayson Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105913&Relationship=Baptised
Married To	Richard Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105913&Relationship=1stParent



