

Jane Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172416
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Campbell
Parent's Occupation (As Documented)	Copper Smith
Parent's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Moffits Bds. Copperas Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 100, Entry 794
Source	LDS Film 2045907
Parent	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172416&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172416&Relationship=2ndParent



