

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033188
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Mercer's alley
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1781
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Death	11 Jun 1781
Register	Burials 1781, Page 36, Entry 199
Source	LDS Film 93833
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033188&Relationship=Deceased



