

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Shaws brow
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1784
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1781 - 1784, Page 82, Entry 3
Source	LDS Film 93913
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038164&Relationship=Deceased



