

George King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078246
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	King
Gender	Male
Abode	Caznesu St.
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Dec 1811
Register	Baptisms 1792 - 1812, Page 28, Entry 20
Source	LDS Film 1656149
Parent Of	Bryan King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078246&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078246&Relationship=2ndParent



