

Thomas Minshull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Minshull
Gender	Male
Abode	Circus St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 257, Entry 2056
Source	LDS Film 1656378
Parent	Lydia Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086442&Relationship=1stParent



