

Joseph Horn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130199
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Horn
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 May 1848
Witnesses	Joseph Horn; Hannah Horn; Richd. Finn
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 207, Entry 414
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Horn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130199&Relationship=Groom
Witnessed Marriage Of	Hannah Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130199&Relationship=Bride



