

Susannah Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053745
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Woods
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Hackins hey
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1804
Date Of Child's Death	3 Apr 1804
Register	Burials 1801 - 1812, Page 95, Entry 36
Source	LDS Film 1656373
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053745&Relationship=Deceased
Married To	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053745&Relationship=1stParent



