

Frederick Walter Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230509
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Walter
Surname	Gregg
Parent's Occupation (As Documented)	Gold Beater
Parent's Occupation (Standardised)	Gold Beater
Gender	Male
Abode	Dale St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 56, Entry 447
Source	LDS Film 93886
Parent	William Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230509&Relationship=1stParent
Parent	Elizabeth Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230509&Relationship=2ndParent



