

Robert Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117144
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackburn
Gender	Male
Abode	Duncan Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1826
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1825 - 1826, Page 48, Entry 379
Source	LDS 1656419
Parent Of	Sarah Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117144&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117144&Relationship=2ndParent



