

Henry Shroeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167244
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shroeder
Gender	Male
Abode	Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1840
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1839 - 1840, Page 327, Entry 2615
Source	LDS Film 1656423
Parent Of	John Tomlinson Shroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167244&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167244&Relationship=2ndParent



