

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139339
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Parent's Occupation (As Documented)	Slate Merchant
Parent's Occupation (Standardised)	Slate Merchant
Gender	Female
Abode	Tyrer Street North
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Sep 1832
Baptising Minister	J. H. Stafford Offg Minister
Register	Baptisms 1832, Page 8, Entry 3515
Source	FDS Film 1068891
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139339&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139339&Relationship=2ndParent



