

William Slocum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slocum
Gender	Male
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1856
Register	Baptisms 1856 - 1857, Page 177, Entry 1409
Source	LDS Film 93887
Parent Of	Augusta Ellen Slocum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241342&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241342&Relationship=2ndParent



