

Samuel Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424409
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knipe
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Jan 1812
Source	LDS Film 1468980
Parent Of	Rebecca Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424409&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424409&Relationship=2ndParent



