

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006017
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Oct 1795
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	George Ellis; John Buckley
Marriage Type	Banns
Marrying Minister	James Smyth officr. Minister
Register	Marriages 1789 - 1797, Page 159, Entry 2395
Source	LDS Film 1656149
Witnessed By	George Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006017&Relationship=Witness_1
Witnessed By	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006017&Relationship=Witness_2
Married To	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006017&Relationship=Bride



