

James Tierney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035340
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tierney
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1836
Witnesses	James Tierney; Mary Ann Tierney
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 46, Entry 136
Source	LDS Film 93919
Witnessed Marriage Of	John Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035340&Relationship=Groom
Witnessed Marriage Of	Margaret Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035340&Relationship=Bride



