

Edward Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058531
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gelling
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1829
Witnesses	Margaret McCarthy; Thomas Highton
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 394, Entry 1182
Source	LDS Film 93918
Witnessed By	Margaret McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058531&Relationship=Witness_1
Witnessed By	Thomas Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058531&Relationship=Witness_2
Married To	Sarah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058531&Relationship=Bride



