

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Parent's Occupation (As Documented)	Excise Street [sic]
Parent's Occupation (Standardised)	Excise Street [sic]??
Gender	Male
Abode	Crosshall Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1818
Baptising Minister	Rd. Moore Offg. Minst.
Register	Baptisms 1818 - 1819, Page 188, Entry 1821
Source	LDS Film 1656378
Parent	Peter Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094912&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094912&Relationship=2ndParent



