

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007378
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jan 1799
Witnesses	Edward Coventry; Robert Finn
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 431, Entry 20
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007378&Relationship=Groom
Witnessed Marriage Of	Mary Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007378&Relationship=Bride



