

Edward Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084365
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Daniels
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 84, Entry 672
Source	LDS Film 1656378
Parent	Edward Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084365&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084365&Relationship=2ndParent



