

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Upper Pitt St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 114, Entry 908
Source	LDS Film 1656421
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142099&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142099&Relationship=2ndParent



