

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004111
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1737
Occupation (As Documented)	Watch Makr. & Clerk at St. Peters
Occupation (Standardised)	Watchmaker / Church Clerk
Date Of Child's Birth	29 Aug 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 4
Source	LDS Film 1656376
Parent Of	Saml. Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004111&Relationship=Baptised



