

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Fazakerley
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 May 1805
Date Of Death	2 May 1805
Age At Death	15
Age At Death (Years)	15
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 73, Entry 19
Source	LDS Film 1647560
Parent	Willm. Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095467&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095467&Relationship=2ndParent



