

Richard Wickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020239
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wickey
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1768
Register	Burials 1765 - 1769, Page 50, Entry 40
Source	LDS Film 1656377
Parent	Richd. Wickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020239&Relationship=1stParent



