

Edward Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cochrane
Gender	Male
Abode	Beacon St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1860
Register	Baptisms 1860 - 1861, Page 220, Entry 1757
Source	LDS Film 1656561
Parent Of	John Edward Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256514&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256514&Relationship=2ndParent



