

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Thomas' street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1785
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	23 Jan 1785
Register	Burials 1785 - 1787, Page 57, Entry 16
Source	LDS Film 93833
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038426&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038426&Relationship=2ndParent



