

Benjamin Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095204
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wall
Gender	Male
Abode	Worfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1818
Occupation (As Documented)	Private 3rd D. Guards
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1818 - 1819, Page 224, Entry 2113
Source	LDS Film 1656378
Parent Of	George Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095204&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095204&Relationship=2ndParent



