

George Cornish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165360
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cornish
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bedford St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1840
Baptising Minister	J. Newton Peil Offs. Minr.
Register	Baptisms 1839 - 1840, Page 92, Entry 731
Source	LDS Film 1656423
Parent	George Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165360&Relationship=1stParent
Parent	Eliza Lill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165360&Relationship=2ndParent



