

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 17, Entry 82
Source	LDS Film 93839
Witnessed Marriage Of	James Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003211&Relationship=Groom
Witnessed Marriage Of	Sarah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003211&Relationship=Bride



