

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011594
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1807
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 483, Entry 268
Source	LDS Film 93839
Witnessed Marriage Of	James Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011594&Relationship=Groom
Witnessed Marriage Of	Jane Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011594&Relationship=Bride



