

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149694
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Leece St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1835
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptism 1834 - 1835, Page 131, Entry 1044
Source	LDS Film 1656421
Parent Of	Mary Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149694&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149694&Relationship=2ndParent



