

Hannah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099091
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Smith
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Milton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 277, Entry 2213
Source	LDS film 1656418
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099091&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099091&Relationship=2ndParent



