

William Harrington Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Harrington
Surname	Hill
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Berry Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Nov 1827
Baptising Minister	I Pulford Curate
Register	Baptisms 1827, Entry 1317
Source	LDS Film 1068891
Parent	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121162&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121162&Relationship=2ndParent



