

William Croxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000887
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Croxton
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1727
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Marriages 1704 - 1737, Page 213, Entry 4
Source	LDS Film 1656376
Married To	Anne Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000887&Relationship=Bride



