

Randle Whitingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055065
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Whitingham
Gender	Male
Abode	Church Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Oct 1801
Register	Baptisms 1802 - 1803, Page 159, Entry 607
Source	LDS Film 93833
Parent Of	Samuel Whitingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055065&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055065&Relationship=2ndParent



