

Samuel Baker Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119460
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Baker
Surname	Rogers
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	24 Sep 1835
Status	Bachelor
Witnesses	Edwd. Tomkins; Sarah Banks
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 35, Entry 100
Source	LDS Film 1546117
Witnessed By	Edwd. Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119460&Relationship=Witness_1
Witnessed By	Sarah Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119460&Relationship=Witness_2
Married To	Mary Elizabeth Brewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119460&Relationship=Bride



