

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015737
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Aug 1817
Witnesses	Samuel Wright; Thos. Holden
Marriage Type	Licence
Marrying Minister	John Pulford Minister
Register	Marriages 1816 - 1822, Page 47, Entry 1082
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015737&Relationship=Groom
Witnessed Marriage Of	Mary Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015737&Relationship=Bride



