

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120829
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Nov 1840
Witnesses	Louis Marchese; Felix Doran
Register	Marriages 1827 - 1848, Page 111, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120829&Relationship=Groom
Witnessed Marriage Of	Cath. Glennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120829&Relationship=Bride



