

Philip Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130355
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Moss
Gender	Male
Abode	Liver Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1829
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1828 - 1829, Page 246, Entry 1961
Source	LDS Film 93877
Parent Of	Richard Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130355&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130355&Relationship=2ndParent



