

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284523
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Oct 1823
Date Of Child's Birth	29 Aug 1823
Register	Baptisms 1814 - 1866, Page 33, Entry 260
Source	LDS Film 2147913
Parent Of	Agnes Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284523&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284523&Relationship=2ndParent



