

Jonathan Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023964
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lathom
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Robt. Brereton Rectr. Jno. Renshaw Ch. Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 104, Entry 37
Source	LDS Film 1656377
Parent Of	Ann Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023964&Relationship=Deceased



