

Samuel Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187667
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barton
Gender	Male
Abode	Watson St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 38, Entry 300
Source	LDS Film 93885
Parent Of	James Henry Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187667&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187667&Relationship=2ndParent



