

Martha Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233126
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Elizabeth
Surname	Davies
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Heath St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 380, Entry 3040
Source	LDS Film 93886
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233126&Relationship=1stParent
Parent	Martha Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233126&Relationship=2ndParent



