

Charles Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225508
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Taylor
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Wolf St. Toxteth Park
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1831
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 78, Entry 621
Source	LDS Film 1546062
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225508&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225508&Relationship=2ndParent



