

Hugh Hawthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094533
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hawthorn
Gender	Male
Abode	Lowhill
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Sep 1797
Date Of Child's Death	14 Sep 1797
Register	Burials 1790 - 1812, Page 34, Entry 23
Source	LDS Film 1647560
Parent Of	Rebecca Shepley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094533&Relationship=Deceased



