

Martha Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029471
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rigby
Married Surname	Codling
Spouse's Occupation (As Documented)	Tinplate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 16, Entry 600
Source	LDS Film 1068891
Married To	Joseph Codling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029471&Relationship=Groom



