

Thomas Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Belshaw
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bridgewater Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Apr 1833
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 77, Entry 616
Source	LDS Film 1545923
Parent	John Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286764&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286764&Relationship=2ndParent



