

Lillias Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250788
First Name (With Contractions)	Lillias
First Name (Without Contractions)	Lillias
Surname	Young
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Unknown
Abode	Vine St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1859
Date Of Child's Birth	27 May 1859
Register	Baptisms 1859, Page 314, Entry 2511
Source	LDS Film 1656561
Parent Of	Lillias Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250788&Relationship=Baptised
Married To	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250788&Relationship=1stParent



