

John Gillbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillbody
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Shaw's Brow
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 396, Entry 3162
Source	LDS Film 93887
Parent	John Gillbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239854&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239854&Relationship=2ndParent



