

William Shackleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058125
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shackleton
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1828
Witnesses	Ellen Slater; Wm. Shackleton
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 259, Entry 776
Source	LDS Film 93918
Witnessed Marriage Of	Matthew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058125&Relationship=Groom
Witnessed Marriage Of	Ann Shackleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058125&Relationship=Bride



