

Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041587
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	James's Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 112, Entry 27
Source	LDS Film 093913
Parent Of	Benjamin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041587&Relationship=Deceased



