

Samuel Dickens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167352
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickens
Gender	Male
Abode	Tarbock Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 341, Entry 2723
Source	LDS Film 1656423
Parent Of	Samuel Dickens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167352&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167352&Relationship=2ndParent



