

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Fairclough; Michael Boyle
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 97, Entry 3039
Source	LDS Film 1656150
Witnessed By	Richard Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050794&Relationship=Witness_1
Witnessed By	Michael Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050794&Relationship=Witness_2
Married To	Mary Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050794&Relationship=Bride



