

Ellen Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005725
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Weston
Married Surname	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1795
Status	Spinster
Witnesses	James Jenyons; Thomas Wright
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 259, Entry 20
Source	LDS Film 93839
Witnessed By	James Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005725&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005725&Relationship=Witness_2
Married To	George Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005725&Relationship=Groom



