

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	This parish
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Nov 1831
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Witnesses	Sarah Jones; Richard Cooper
Marriage Type	Licence
Marrying Minister	M. Formby
Register	Marriages 1826 - 1837, Page 135, Entry 404
Source	LDS Film 1656016
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072789&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072789&Relationship=Witness_2
Married To	Margaret Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072789&Relationship=Bride



