

[unnamed] Whitside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001189
Name Prefixes	Mr.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Whitside
Gender	Unknown
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1719
Occupation (As Documented)	A Schoole Mstr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Cause Of Death	Drown'd
Register	Burials 1704 - 1737, Page 125, Entry 33
Source	LDS Film 1656376



