

Lancelot Caslow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001737
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Surname	Caslow
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1744
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Marriages 1737 - 1754, Page 11, Entry 9
Source	LDS Film 1656376
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001737&Relationship=Bride



